﻿Identifier,AutoID,Box,Folder,Birth Name Last,Birth Name First,Birth Name Middle,Birth Name Alt,Gender,Age on Arrival in Years,Sending Organization,Adopted Name Last ,Adopted Name First,Adopted Name Middle,Adopted Name Alt,Married Name Last,Married Name First,Married Name Middle,Married Name Alt,Spouse Name Last,Spouse Name First,Spouse Name Middle,Spouse Name Alt,Date Placed with Sending Organization,Arrival Date,Arrival Place,Family Taking Child Last,Family Taking Child First,Family Taking Child Middle,Family Taking Child Alt,Location of Family,Status,Date of Adoption,Date of Birth,Place of Birth,Date of Marriage,Place of Marriage,Date of Death,Place of Death,Father Name Last,Father Name First,Father Name Middle,Father Name Alt,Mother Name Last,Mother Name First,Mother Name Middle,Mother Name Alt,Mother Name Birth,Siblings,Unverified Sources,Sources Used,Document Number,Number of Documents,Notes on Documents,Additional Notes Public,Additional Notes Internal
otr.ne00001,otr.ne00001,1,Adams,Hennis,Charles,,,male,8,Children's Aid Society,,,,,,,,,,,,,,,,Veerhusen,John and Louise,,,"Adams, NE",boarder,,1886-10,NY,,,,,,,,,,,,,,,Archives Database,1900 United States Federal Census,,,,"Listed as a boarder in the 1900 census. By 1910, Charles no longer lived with the Veerhusens. ",
otr.ne00002,otr.ne00002,1,Adams,Katherine,Thrush,,"Aileen Katherine Thrush, Kathleen Thrush",female,3,Children's Aid Society,Buhr,Katherine,,Katy,Dorn,Katherine,,,Dorn,Thomas,F.,,,1902,,Buhr,Gerald and Rose,,,"Hanover, NE",adopted,,1899-04-18,NY,,,1979-09-28,"Tecumseh, NE",Thrush,Daniel,,,Thrush,Matilda,,,Hesse,"Theresa Thrush, Matilda Thrush, Eleanor Thrush, Aileen Thrush",Lloyd Castner Corres. file; Eloise Thomsen Corres.; Archives Database; National Orphan Train Complex,"1900 United States Federal Census; 1920 United States Federal Census; Gravestone, Zion Evangelical Lutheran Church Cemetery, Pickrell, NE",,,"Age of arrival [alternative] 4; Location of family [alternative] Adams, NE.",Listed as adopted daughter in 1910 and 1920 census; All siblings were sent on orphan trains to NE.,
otr.ne00003,otr.ne00003,1,Adams,Workhoven,Frank,William,,male,14,n/a,Stroman,Frank,William,,,,,,Stroman,Martha,E.,Heinrich,,1900,"Burlington, NE",Stroman,John and Charlotte,,,"Adams, NE",adopted,,1886-10-08,NY,,,1967-03-08,"Lynnwood, CA",,,,,,,,,,,,"1900 United States Census; Daily Breeze (Torrance, CA), 18 October 1992; Lincoln Evening Journal and Nebraska State Journal, 10 March 1967; Gravestone, Lincoln Memorial Park, Lincoln, NE",,,One brother and one sister who remained in NY.,"According to Frank, his biological mother died of tuberculosis in NY in 1891, and his father surrendered him to an orphanage. He was a resident of Sterling, NE until 1943, when he moved to CA.",
otr.ne00004,otr.ne00004,1,Albion,Benjamin,Jacob,,,male,6,n/a,,,,,,,,,,,,,,1880,"Albion, NE",,,,,,,,1874,,,,,,,,,,,,,,,,,National Orphan Train Complex ,,,,,
otr.ne00005,otr.ne00005,1,Albion,Freeman,James,,,male,12,Children's Aid Society,,,,,,,,,,,,,,1907-03-15,"Albion, NE",Moore,J. ,M.,,"Primrose, NE",,,1895,,,,,,,,,,,,,,,William Freeman,"OTR, 501, Alpha file","Albion Argus (NE), 23 March 1907.",,,,Sibling sent to same family.,Sending Agent Tice and Hill
otr.ne00006,otr.ne00006,1,Albion,Freeman,William,,,male,10,Children's Aid Society,,,,,,,,,,,,,,1907-03-15,"Albion, NE",Moore,J. ,M.,,"Primrose, NE",,,1897,,,,,,,,,,,,,,,James Freeman,"OTR, 502; Alpha file","Albion Argus (NE), 23 March 1907, 4:2",,,,Sibling sent to same family.,Sending Agent Tice and Hill
otr.ne00007,otr.ne00007,1,Albion,Hellman,Eva,,,female,7,Children's Aid Society,Thostensen,Eva,M.,Thostesen,,,,,,,,,,1907-03-15,"Albion, NE",Thostensen,Jacob,,Thostesen,"Albion, NE",adopted,,1901,NY,,,,,,,,,,,,,,,"OTR, 503; Alpha file","Albion Argus (NE), 23 March 1907, 4:2; 1910 census, Albion, Boone Co., NE, 16A",,,,,Sending Agent Tice and Hill
otr.ne00008,otr.ne00008,1,Albion,Hofens,George,,Hofeus,male,2,Children's Aid Society,Morris,George,Lee,,,,,,Morris,Olive,E.,Todden,,1907-03-15,"Albion, NE",Morris,James W. and Viola,,,"Albion, NE",adopted,,1905-03-27,NY,,,1967-10-03,,,,,,,,,,,,"OTR, 505; Alpha file","Albion Argus (NE), 23 March 1907, 4:2; 1910 census, Albion, Boone Co., NE, 16A; 1920 census, Albion, Boone Co., NE, 1A; 1940 census, El Reno, Canadian Co., OK, 6B; Gravestone, Fort McPherson National Cemetery, Maxwell, NE",,,,"Attended 2 years of college. In 1940, he was a guard at the US Southwestern Reformatory prison in El Reno, OK. Attained rank of Col. in WWII.",Sending Agent Tice and Hill
otr.ne00009,otr.ne00009,1,Albion,n/a,Louis,,,male,,Foundling Hospital,,,,,,,,,,,,,,,,Houtz,Henry A. and Ethel M.,,,"Albion, NE",not adopted,,,,,,,,,,,,,,,,,,"OTR, 512; Eloise Thomsen Corres. re: O'Connell",,,,Date of arrival [range] 1912-1919.,"By 1930, Louis no longer lived in the Houtz household. See 1930 census, Roselma, Boone Co., NE, 1B.",
otr.ne00010,otr.ne00010,1,Albion,n/a,n/a,,,male,,n/a,,,,,,,,,,,,,,1912-12,,Kenfield,Phil,,,"Albion, NE",,,,,,,,,,,,,,,,,,,,"Albion Weekly News (NE), 26 December 1912.",,,,"1920 census lists all Kenfield children as having been born in NE. See 1920 census, Vail, Keith Co., NE, 3A.",
otr.ne00011,otr.ne00011,1,Albion,Kentan,Ronald,Francis,Ronnie,male,6,Foundling Hospital,Doran,Ronald,Francis,,,,,,Doran,Mary,Hannah,Oesting-Malone,,1912-12-17,"Albion, NE",Doran,"first, unmarried brother and sister Nicholas (Nick) and Margaret Doran; after their death, Mr. and Mrs. Patrick Doran. [Editorial note: I'm not sure this is accurate. Nick Doran died September 28, 1934, and the notice sends regards to ""Margaret and Roland.""See Albion Weekly News, 4 October 1934, 4:3.]",,,"Albion, NE",,,1904-10-01,NY,1934-10-10,"Albion, NE",1970-06-24,"Albion, NE",,,,,,,,,,,"OTR, 511; Eloise Thomsen Corres. re: O'Connell; Charlotte Endorf, not Plains Bound; Albion Weekly News, 19 December 1912 (note: I can find nothing in this issue pertaining to the Dorans or an orphan train)","Albion Weekly News (NE), 4 October 1934; 18 October 1934; Albion News (NE), 1 July 1970; Gravestone, Saint Michael Cemetery, Albion, NE",,,,,
otr.ne00012,otr.ne00012,1,Albion,Gibson,Helen,,,female,2,Foundling Hospital,Kurth,Helen,Evangeline,,Monroe,Helen,Evangeline,,Monroe,Dottis,Donald,D.D.,,1912-12-12,"Albion, NE",Kurth,Jacob and Anna,,,"Albion, NE",adopted,,1910-11-28,"New York City, NY",1905-04-16,"Santa Fe, NM",2006-01-08,NM,,,,,,,,,,,"OTR Neb Index, 16; OTR, 135","National Orphan Train Complex; Albion Weekly News (NE), 19 December 1912, and 11 November 1943, 10:4-5; Gravestone, Clayton Cemetery, Clayton, NM; ""Monroe,"" Albuquerque Journal (NM), January 12, 2006, accessed September 21, 2020, https://infoweb.newsbank.com/resources/doc/nb/obit/1125F6AED5089520-1125F6AED5089520?p=OBIT.",,,,"Helen is not listed in the Kurth family in the 1920 census. Instead, she and Fern Kurth are listed as lodgers with the Daniel Hartford family. See 1920 census, Manchester, Boone Co., NE, 17B, 18A. In 1930, Helen moved to Clayton, NM to teach school. In all news articles, she is identified as the daughter of the Kurths.",
otr.ne00013,otr.ne00013,1,Albion,Laboissiere,Walter,,,male,7,Children's Aid Society,Barney,Walter,,,,,,,,,,,,1907-03-15,"Albion, NE",Barney,Edward and Sadie,,,"Primrose, NE",adopted,,1900,,,,,,,,,,,,,,,,"OTR, 505; Alpha file","Albion Argus (NE), 23 March 1907; 1910 United States Federal Census",,,,"By 1910, the Barney family had moved to Idaho, and Walter is listed as ""adopted son."" By 1920, Walter no longer resided with them. See 1920 census, Middleton, Canyon Co., ID, 3B.",
otr.ne00014,otr.ne00014,1,Albion,n/a,n/a,,,male,,n/a,Myers,Loyd,,,,,,,,,,,,,,Myers,Aquilla and Ollie,,,"Albion, NE",adopted,,,,,,,,,,,,,,,,,,"OTR, 661",,,,,"No children are listed in the Myers household in 1910, 1920, or 1930. See 1910 census, Manchester, Boone Co., NE, 23B; 1920 census, Albion, Boone Co., NE, 1A; 1930 census, Albion, Boone Co., NE, 10B.",
otr.ne00015,otr.ne00015,1,Albion,O'Connell,Francis,,Frank,male,2,Foundling Hospital,Redler,Francis,Joseph,Frank,,,,,,,,,1910-09-30,1912-12-17,"Albion, NE",Redler,Anton and Mary,,,"Albion, NE",adopted,,1910-09-14,,,,1995-07-26,,,,,,,Margaret,,,,,"OTR, 12, 135; Eloise Thomsen Corres.","Social Security Death Index; Bellevue Leader (NE), 2 August 1995; The Catholic Voice (Omaha, NE), 2 June 1989; Gravestone, St. Michael's Cemetery, Albion, NE.",,,,Left Nebraska during the Great Depression to work as a farmhand in Illinois and Iowa. He joined the Army Air Corps in 1940 and remained on active duty until he retired in 1961 with the rank of Lt. Col.,
otr.ne00016,otr.ne00016,1,Albion,Rivenburg,Estella,,Riverburg,female,11,Children's Aid Society,,,,,,,,,,,,,,1907-03-15,"Albion, NE",Hoffman,F.,A.,,"Albion, NE",,,1896,,,,,,,,,,,,,,,,"OTR, 508; Alpha file","Albion Argus (NE), 23 March 1907.",,,,,"Cannot locate an F. A. Hoffman in Albion; there's a F. W. Hoffman in 1910 census, with a daughter Ella, but the dates and birth place info don't match up with this girl."
otr.ne00017,otr.ne00017,1,Albion,Rooney,Elmer,,,male,3,Children's Aid Society,,,,,,,,,,,,,,1907-03-15,"Albion, NE",Johnson,W. ,P.,,"Albion, NE",,,1904,,,,,,,,,,,,,,,"Florence Rooney, John Rooney","OTR, 509; Alpha file","Albion Argus (NE), 23 March 1907.",,,,"Elmer did not reside with the W. P. Johnson family of Boone Co., NE, in 1910. See 1910 census, Manchester, Boone Co., NE, 20B. See also 1940 census, Brownville, Nemaha Co., NE, 2A.",
otr.ne00018,otr.ne00018,1,Albion,Rooney,Florence,,,female,5,Children's Aid Society,Oestreich,Florence,M.,,Jackson,Florence,M.,,Jackson,Arthur,Pruitt,,,1907-03-15,"Albion, NE",Oestreich,Rev. Amil A. and Georgia,,,"Albion, NE",adopted,,1901-12-24,,,,1952-02-06,,,,,,,,,,,"Elmer Rooney, John Rooney","OTR, 510; Alpha file","Albion Argus (NE), 23 March 1907; 1910 United States Federal Census; Gravestone, Rose Hill Cemetery, South Haven, KS.",,,,Florence is listed as their daughter in the 1910 census.See also information on Findagrave.com re: Amil A. Oestreich.,
otr.ne00019,otr.ne00019,1,Albion,Rooney,John,,,male,7,Children's Aid Society,,,,,,,,,,,,,,1907-03-15,"Albion, NE",Woodworth,C.,A.,,"Albion, NE",,,1900,,,,,,,,,,,,,,,"Elmer Rooney, Florence Rooney","OTR, 507; Alpha file","Albion Argus (NE), 23 March 1907.",,,,"Two Charles Woodworths in Boone Co., NE, in 1910, and neither has a 10yo John in their household. See 1910 census, Bonanza, Boone Co., NE, 8B; 1910 census, Ashland, Boone Co., NE, 3A.",
otr.ne00020,otr.ne00020,1,Albion,Vanella,Bernard,,,male,3,Children's Aid Society,,,,,,,,,,,,,,1907-03-15,"Albion, NE",Erickson,Chauncey,,,"Newman Grove, NE",,,1904,,,,,,,,,,,,,,,,,"Albion Argus (NE), 23 March 1907.",,,,,
otr.ne00021,otr.ne00021,1,Alma,n/a,Helen,,,female,,n/a,Avery,Helen,,,Bear,Helen,A.,,Bear,Charles,Allen,,,,,Avery,Mary,,,"Alma, NE",adopted,,,NY,,,,,,,,,,,,,,,"OTR, 107",1910 United States Federal Census; 1940 United States Federal Census.,,,Date of birth [range] 1882-1884.,"In 1910 census, Helen is listed as Mary Avery's adopted daughter, and was employed as a public school teacher.",
otr.ne00022,otr.ne00022,1,Alma,Emo,Margaret,,,female,1,Children's Aid Society,Cassell,Margaret,M.,,Hunter,Margaret,E.,,Hunter,William,A.,,,,"Alma, NE",Cassell,Ephriam and Sarah,,,"Republican City, NE",adopted,,1890-04-07,,1914-03-04,,1956-02-28,"Loveland, CO",,,,,,,,,,,"Alma towards the Year 2000 (1992), 152","1910 United States Federal Census; 1920 United States Federal Census; 1930 United States Federal Census; Gravestone, Loveland Burial Park, Loveland, CO; National Orphan Train Complex ",,,Date of arrival [range] 1902-1905.,"In 1910 census, Margaret is listed as the Cassells' daughter. Upon their marriage, Margaret and William moved to Kansas, where William was a farmer.",
otr.ne00023,otr.ne00023,1,Alma,Jones,Benjamin,,Bennie,male,3,Children's Aid Society,Gibson,Bennie,J.,,,,,,,,,,,1908-05,,Gibson,John A. and Margaret Wilson,,,"Alma, NE",adopted,,1906,NY,,,,,,,,,,,,,,Ida Jones Gibson,Archives Database; Alma towards the Year 2000 (1992).,"1910 United States Federal Census; Compendium of History, Reminiscence and Biography of Western Nebraska (Chicago: Alden Publishing, 1909), 267; Find-A-Grave for John Adam Gibson, https://www.findagrave.com/memorial/57423101/john-adam-gibson",,,,"In 1910 census, Bennie is listed as the Gibsons' adopted son. He is not listed with the Gibson residence in 1920, and his whereabouts could not be located.",
otr.ne00024,otr.ne00024,1,Alma,Jones,Ida,,,female,2,Children's Aid Society,Gibson,Ida,J.,,,,,,,,,,,1908-05,,Gibson,John A. and Margaret Wilson,,,"Alma, NE",adopted,,1906,NY,,,,,,,,,,,,,,Benjamin Jones Gibson,"Archives Database; Alma towards the Year 2000 (1992),","1910 United States Federal Census; 1920 United States Federal Census; Compendium of History, Reminiscence and Biography of Western Nebraska (Chicago: Alden Publishing, 1909), 267; Find-A-Grave for John Adam Gibson, https://www.findagrave.com/memorial/57423101/john-adam-gibson",,,,"In 1910 census, Ida is listed as the Gibsons' adopted daughter; in 1920, as foster daughter.",
otr.ne00025,otr.ne00025,1,Alma,Johnson,Edward,R.,,male,,Children's Aid Society,,,,,,,,,,,,,,,,,,,,"Alma, NE",,,,,,,,,,,,,,,,,,,,"Thirty-Second Annual Report of the Children's Aid Society, November 1884 (New York: Wynkoop and Hallenbeck, 1884), 79; National Orphan Train Complex.",,,Date of arrival [range] 1880-1884.,"In a letter written in Alma, NE, to the Children's Aid Society in 1884, Edward mentions that his foster family, with whom he had an ""excellent home,"" came to NE from OH in 1880. They were farmers and stock raisers and he hoped to do the same.",
otr.ne00026,otr.ne00026,1,Alma,Macy,William,,,male,,Children's Aid Society,,,,,,,,,,,,,,1883,"Alma, NE",,,,,"Republican City, NE",,,,,,,,,,,,,,,,,,,National Orphan Train Complex,"Thirty-Second Annual Report of the Children's Aid Society, November 1884 (New York: Wynkoop and Hallenbeck, 1884), 78-79",,,Date of arrival [alternative] 1884.,"In a letter written from Republican City, NE, in 1884 to the Children's Aid Society, William states he is living on a farm and is very content.",
otr.ne00027,otr.ne00027,1,Alma,Merschiere,George,,,male,4,Children's Aid Society,Johnson,George,Eugene,,,,,,Johnson,Frances,,Russell,1915-01-18,1915,"Alma, NE",Johnson,Harry Emmanuel and Anna Marie Thoren,,,"Harlan City, NE",adopted,1917-05-05,1912-06-26,"New York City, NY",1933-06-24,"Phillipsburg, KS",2005-06-24,"Alma, NE",,,,,,,,,,,,"""Riders of the Orphan Trains: Nebraska,"" http://www.usgennet.org/usa/ne/topic/trains/riders.htm; Kearney Hub (NE), 27 June 2005; Harlan County Journal (Alma, NE), 30 June 2005; Charlotte Endorf and Sarah M. Endorf, By Train They Came: Fragile Excess Baggage vol. 2 (Denver: Outskirts Press, 2007), 36-37; 1920 United States Federal Census; 1940 United States Federal Census; Gravestone, Stamford Cemetery, Stamford, NE",,,Date of arrival [alternative] 1916.,"George was placed in the New York Infant Asylum on November 26, 1912, and he stayed there until being placed with the Children's Aid Society. After their wedding, George and Frances settled in rural Fairfield, NE, where George was a farmer. They lived for a short time in Phillipsburg, KS, before returning to Nebraska in 1937. Frances died on March 26, 1989.",
otr.ne00028,otr.ne00028,1,Alma,Morley,John,,,male,,Children's Aid Society,,,,,,,,,,,,,,1883,"Alma, NE",,,,,,,,,,,,,,,,,,,,,,,,,"Thirty-Second Annual Report of the Children's Aid Society, November 1884 (New York: Wynkoop and Hallenbeck, 1884), 79",,,Date of arrival [alternative] 1884,Came on the train with William Macy.,
otr.ne00029,otr.ne00029,1,Alma,Ricker,George,,,male,12,n/a,Jennings,George,R.,,,,,,,,,,,1904,"Alma, NE",Jennings,William J. and Nellie B.,,,"Prairie Dog, NE",adopted,,1892-12-18,NY,,,1964-04-23,"Grand Island, NE",,,,,,,,,,,Eloise Thomsen Corres.,1900 United States Federal Census; 1910 United States Federal Census; 1920 United States Federal Census,,,,Listed as adopted son in 1910 census. No longer lived in the Jennings household by 1920.,
otr.ne00030,otr.ne00030,1,Alma,Cricker,George,R.,,male,14,Children's Aid Society,,,,,,,,,,,,,,1908-05,,,,,,"Republican City, NE",,,1894,,,,,,,,,,,,,,,,Children's Aid Society Archives database,"Sixty-First Annual Report of the Children's Aid Society for the Year Ending Sept. 30th, 1913 (New York: Children's Aid Society, 1913), 109-110",,,"Birth surname seems to be inferred: info sheet says ""chose this last name because yr of arrival fit"".","In a 1913 letter to the Children's Aid Society, George mentions he is staying with a farm family near Republican City, NE, and he enjoys it.",
otr.ne00031,otr.ne00031,1,Alma,Russell,William,J.,,male,,Foundling Hospital,,,,,,,,,Russell,Bessie,,,,,"Alma, NE",,,,,,,,1880,NY,,,,,,,,,,,,,,,,1920 United States Federal Census; 1930 United States Federal Census.,,,,"In 1920, Russell, his wife, and their children lived in Republican City, NE, where Russell worked as a roundhouse foreman. In 1930, they lived in McCook, NE, where Russell worked as an engine inspector for a railroad.",
otr.ne00032,otr.ne00032,1,Anselmo,Lansberry,Albert,,,male,5,Foundling Hospital,Moore,Albert,J.,Abie,,,,,Moore,Catherine,,Clarke,,1911-12-30,,Moore,Joe and Jennie,,,"Anselmo, NE",,,1906-07-29,NY,1934-04-01,,1983-06-12,"Broken Bow, NE",,,,,,,,,,,"OTR, 304; Eloise Thomsen Corres.","Gravestone, Broken Bow Cemetery, Broken Bow, NE; Custer County Chief (Broken Bow, NE), 15 June 1983.",,,,"Albert was surrendered to the East Side Orphanage in New York City when he was one year old. He married Catherine Clarke in 1934; after her death in 1946, he remarried to Alice Clarke Best.",
otr.ne00033,otr.ne00033,1,Arapahoe,n/a,n/a,,,male,,n/a,Potts,Lloyd,,,,,,,,,,,,,,Potts,Anna,,,"Arapahoe, NE",,,,,,,,,,,,,,,,,,,,"Letter, Ward C. Urbom to Lloyd Castner, 7 October 2010 ",,,,,
otr.ne00034,otr.ne00034,1,Arapahoe,[Walker],William,,Walbon,male,4,n/a,Kingsley,Herbert ,William Walker,Bert,,,,,Kingsley,Lydia,Augusta,Schaefer,,1891,,Kingsley,Frank and Sarah,,,"Arapahoe, NE",,,1887-11-18,NY,,,1959-10-10,"King Co., WA",,,,,,,,,,,"OTR, 393; Eloise Thomson Corres.","Letter, Ward C. Urbom to Lloyd Castner, 7 October 2010; Email, Karen Justina to Lloyd Castner, 11 October 2010; Mary Ellen Johnson, comp., Orphan Train Riders: Their Own Stories (Baltimore: Gateway Press, 1992), 157-158; 1900 United States Federal Census; 1910 United States Federal Census; Herbert W. Kingsley Gravestone, Sunset Hills Memorial Park, Bellevue, WA; Lydia Augusta Kingsley Gravestone, Mineral Cemetery, Mineral, WA",,,Date of arrival [alternative] 1892.,Bert is listed as the Kingsleys' adopted son in the 1900 census.,
otr.ne00035,otr.ne00035,1,Armada,Roat,Frank,,,male,8,Children's Aid Society,Arnold,Frank,,,,,,,Arnold,Lula,E.,Ottman,,1928-04-07,,Arnold,Scott and Faye,,,"Armada, NE",,,1920-01-01,PA ,,,1985-10-17,,,,,,,,,,,"Harry Roat, Rosemary Roat, Charles Roat",Eloise Thomsen Corres.; Archives Database,"1930 United States Federal Census; 1940 United States Federal Census; Kearney Daily Hub (NE), 12 March 1956, 2:3; Gravestone, Armada Cemetery, Miller, NE",,,Place of birth [alternative] NY.,"The 1930 census gives birthplace as NY; 1940 census gives it as PA. In 1940, Frank is listed as the Arnolds' foster son. After their marriage, Frank and Lula lived in Kearney, NE.",
otr.ne00036,otr.ne00036,1,Ashland,Borrmann,Clara,Augusta,,female,12,Children's Aid Society,,,,,Moseman,Clara,Augusta,,Moseman,Paul,,,,1916,,Anderson,John T. and Tilda,,,"Lancaster County, NE",not adopted,,1904-09-21,"Johnstown, NY",1926-09-05,,1989-12-17,"Plattsmouth, NE",Borrmann,Julius,,,Borrmann,Emma,,,,Identical twin of Johanna (Borrmann) Nisbet,"OTR, 67; ""obit with form""","1920 United States Federal Census; Lincoln City Directory, 1923 (Lincoln, NE: Lincoln City Directory Company, 1923), 82; 1930 United States Federal Census; 1940 United States Federal Census; Gravestone, O'Neill Cemetery, O'Neill, NE",,,,"Clara was a student in Lincoln, NE, in 1923. In 1930, she and husband Paul lived in Chicago, where Paul worked as an engineer at the Edison Co. By 1940, they had returned to Nebraska, where Paul was assistant manager of a grain elevator.",
otr.ne00037,otr.ne00037,1,Ashland,Borrmann,Johanna,,,female,12,Children's Aid Society,,,,,Nisbet,Johanna,E.,,Nisbet,Alexander,,,,1916,,Swanson,Charles and Jessie,,,"Cass County, NE",not adopted,,1904-09-21,"Johnstown, NY",,,1986,CA,Borrmann,Julius,,,Borrmann,Emma,,,,Identical twin of Clara (Borrmann) Moseman,"OTR, 68","1920 census, Greenwood Precinct, Cass Co., NE, 3B; 1930 census, Los Angeles City, Los Angeles Co., CA, 2B; 1940 census, Long Beach, Los Angeles Co., CA, 2A; Gravestone, Forest Lawn Memorial Park, Long Beach, CA",,,,"In 1920, the Swansons' household included Johanna and another NY orphan, Henry Doll. By 1928, Johanna had married Alexander Nisbet and they had settled in California.",
otr.ne00038,otr.ne00038,1,Ashland,Calder,William,,,male,,Foundling Hospital,Calder,William,Wallace,,,,,,Calder,Emma,,,,1900,"Ashland, NE",Thieman,Caroline,,,"South Bend, NE",not adopted,,1883-03-10,NY,,,1958-11-04,TX,,,,,,,,,,"James Calder, Emma Calder",Eloise Thomsen Corres.; WWI Draft Registration (copy from Ancestry.com in file),"National Orphan Train Complex; Elmwood Leader Echo (Elmwood, NE), 10 February 1905; 1900 United States Federal Census; 1910 United States Federal Census; 1920 United States Federal Census; 1930 United States Federal Census; Gravestone, Woodlawn Cemetery, Houston, TX",,,,"The 3 siblings were surrendered to a NY orphanage around 1891. Emma was adopted by the Palmers of Port Jervis, NY; James was sent to Omaha. The 1900 census lists William as a servant and farm laborer in Caroline Thieman's household. By 1905, William had ""recently"" been married. They settled in Cass Co., NE, where William was a farmer. Between 1920 and 1930, William and Emma divorced. According to unverifiable information on Find-a-Grave, William remarried to Matilda Kopinitz on March 13, 1928 in Houston, TX. In 1930, William and Matilda lived in Houston, TX, where William was a painter and contractor.",
otr.ne00039,otr.ne00039,1,Ashland,n/a,n/a,,,n/a,,Children's Aid Society,,,,,,,,,,,,,,1897-12-09,"Ashland, NE",Davies,W. J.,,,"Yutan, NE",,,,,,,,,,,,,,,,,,,,"Ashland Gazette (NE), 10 December 1897.",,,,,
otr.ne00040,otr.ne00040,1,Ashland,n/a,n/a,,,male,5,Children's Aid Society,Dickinson,Walter,,,,,,,,,,,,1897-12-09,"Ashland, NE",Dickinson,Hamilton N. and Harriet M.,,,"Valley, NE",adopted,,1892-03,NY,,,,,,,,,,,,,,,,"Ashland Gazette (NE), 10 December 1897; 1900 United States Federal Census; 1910 United States Federal Census.",,,,"Walter is listed as the Dickinsons' adopted son in 1900 census. In 1910, he was a farmhand living on the Schneider farm in Douglas Co., NE.",
otr.ne00041,otr.ne00041,1,Ashland,Filburn,John,Bernard,Filborn,male,3,Children's Aid Society,Dailey,John,,,,,,,,,,,,,"Ashland, NE",Dailey,Thomas F.,,,"Ashland, NE",adopted,,1915,NY,,,,,,,,,,,,,,, Archives Database,National Orphan Train Complex; 1920 United States Federal Census; 1930 United States Federal Census.,,,Date of arrival [range] 1916-1919.,"John is listed as the Daileys' son in the 1920 census, and adopted son in the 1930 census.",
otr.ne00042,otr.ne00042,1,Ashland,n/a,n/a,,,female,,n/a,,,,,,,,,,,,,,,,Flanders,Henry M. and Mary M.,,,"Ashland, NE",,,1889-06,NY,,,,,,,,,,,,,,,,1900 United States Federal Census.,,,,"A 10-year-old girl, b. NY, is listed as a servant in the Flanders' household in the 1900 census. Her name is illegible due to a tear in the paper. There seems to be no further evidence for this person being from an orphan train.",
otr.ne00043,otr.ne00043,1,Ashland,n/a,n/a,,,n/a,,Children's Aid Society,,,,,,,,,,,,,,1897-12-09,"Ashland, NE",Graham,S. L.,,,"Springfield, NE",,,,,,,,,,,,,,,,,,,,"Ashland Gazette (NE), 10 December 1897.",,,,,